name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Santa Margarida (1669 m)","SantaMar",ES,4209.669N,00142.488E,1669.0m,7,,,,"Gipfel"
"Santa Margarida de Vinyoles (1206 m)","SantaMar",ES,4208.426N,00207.590E,1206.0m,7,,,,"Gipfel"
"Santa Marina (1064 m)","SantaMar",ES,4252.302N,00207.015W,1064.0m,7,,,,"Gipfel"
"Santa Marina (1799 m)","SantaMar",ES,4229.564N,00001.486E,1799.0m,7,,,,"Gipfel"
"Santa Marina Tontorra (270 m)","SantaMar",ES,4321.890N,00232.012W,270.0m,7,,,,"Gipfel"
"Santa Perpètua (790 m)","SantaPer",ES,4159.876N,00211.755E,790.0m,7,,,,"Gipfel"
"Santa Pezarra (1068 m)","SantaPez",ES,4245.295N,00231.329W,1068.0m,7,,,,"Gipfel"
"Santa Ágata (863 m)","SantaÁga",ES,4234.603N,00125.764W,863.0m,7,,,,"Gipfel"
"Santa Ágata (1087 m)","SantaÁga",ES,4249.151N,00107.488W,1087.0m,7,,,,"Gipfel"
"Santa Águeda (544 m)","SantaÁgu",ES,4248.047N,00143.258W,544.0m,7,,,,"Gipfel"
"Santa Águeda (1041 m)","SantaÁgu",ES,4243.544N,00224.758W,1041.0m,7,,,,"Gipfel"
"Santacún (789 m)","Santacún",ES,4202.497N,00016.783E,789.0m,7,,,,"Gipfel"
"Santaluziburu (420 m)","Santaluz",ES,4315.391N,00234.259W,420.0m,7,,,,"Gipfel"
"Santalís (1275 m)","Santalís",ES,4218.828N,00118.256E,1275.0m,7,,,,"Gipfel"
"Santamariñazar (676 m)","Santamar",ES,4309.300N,00231.555W,676.0m,7,,,,"Gipfel"
"Santamariñazar gurutzea (666 m)","Santamar",ES,4309.502N,00231.589W,666.0m,7,,,,"Gipfel"
"Santes Creus (1262 m)","SantesCr",ES,4215.706N,00054.145E,1262.0m,7,,,,"Gipfel"
"Santes Creus de Bordell (781 m)","SantesCr",ES,4156.972N,00118.780E,781.0m,7,,,,"Gipfel"
"Santiago (348 m)","Santiago",ES,4308.211N,00238.023W,348.0m,7,,,,"Gipfel"
"Santiagomendi (298 m)","Santiago",ES,4316.466N,00155.952W,298.0m,7,,,,"Gipfel"
"Santiagozar (392 m)","Santiago",ES,4311.824N,00247.737W,392.0m,7,,,,"Gipfel"
"Santikruz (307 m)","Santikru",ES,4307.413N,00233.242W,307.0m,7,,,,"Gipfel"
"Santikularra (406 m)","Santikul",ES,4308.664N,00238.008W,406.0m,7,,,,"Gipfel"
"Santikurtz (1111 m)","Santikur",ES,4303.119N,00236.060W,1111.0m,7,,,,"Gipfel"
"Santikurutz (337 m)","Santikur",ES,4311.195N,00235.280W,337.0m,7,,,,"Gipfel"
"Santikurutz Gain (830 m)","Santikur",ES,4259.628N,00228.228W,830.0m,7,,,,"Gipfel"
"Santo Domingo (1524 m)","SantoDom",ES,4226.542N,00055.067W,1524.0m,7,,,,"Gipfel"
"Santo Domingo (574 m)","SantoDom",ES,4244.925N,00136.661W,574.0m,7,,,,"Gipfel"
"Santocoba (780 m)","Santocob",ES,4213.665N,00025.691W,780.0m,7,,,,"Gipfel"
"Santzenbizkarra (1356 m)","Santzenb",ES,4258.303N,00101.462W,1356.0m,7,,,,"Gipfel"
"Saraat Das Picoutiès (789 m)","SaraatDa",FR,4259.601N,00225.232E,789.0m,7,,,,"Gipfel"
"Sarabeko Haitza (734 m)","Sarabeko",ES,4255.382N,00208.565W,734.0m,7,,,,"Gipfel"
"Saramuzalde (242 m)","Saramuza",ES,4320.837N,00246.172W,242.0m,7,,,,"Gipfel"
"Sarasola Mendia (324 m)","Sarasola",ES,4316.696N,00227.445W,324.0m,7,,,,"Gipfel"
"Sarastarri (995 m)","Sarastar",ES,4259.123N,00207.634W,995.0m,7,,,,"Gipfel"
"Saratsa (1173 m)","Saratsa",ES,4251.730N,00159.994W,1173.0m,7,,,,"Gipfel"
"Sardegi (958 m)","Sardegi",ES,4242.200N,00208.716W,958.0m,7,,,,"Gipfel"
"Sardeka (1440 m)","Sardeka",FR,4303.590N,00103.088W,1440.0m,7,,,,"Gipfel"
"Sardeka (494 m)","Sardeka",FR,4311.674N,00053.303W,494.0m,7,,,,"Gipfel"
"Sardekagaina (1893 m)","Sardekag",ES,4257.834N,00054.346W,1893.0m,7,,,,"Gipfel"
"Sardinola (516 m)","Sardinol",ES,4318.119N,00146.837W,516.0m,7,,,,"Gipfel"
"Sargalalto (803 m)","Sargalal",ES,4236.679N,00123.012W,803.0m,7,,,,"Gipfel"
"Sarimendi (1484 m)","Sarimend",FR,4259.239N,00053.451W,1484.0m,7,,,,"Gipfel"
"Sario (909 m)","Sario",ES,4249.216N,00117.351W,909.0m,7,,,,"Gipfel"
"Sarnabiaga (598 m)","Sarnabia",ES,4239.896N,00202.946W,598.0m,7,,,,"Gipfel"
"Sarobe (718 m)","Sarobe",ES,4254.525N,00149.000W,718.0m,7,,,,"Gipfel"
"Sarobeberri (176 m)","Sarobebe",ES,4312.026N,00151.568W,176.0m,7,,,,"Gipfel"
"Saroberri (872 m)","Saroberr",ES,4308.393N,00152.608W,872.0m,7,,,,"Gipfel"
"Saroberri (1338 m)","Saroberr",FR,4303.503N,00105.371W,1338.0m,7,,,,"Gipfel"
"Saroizar (1193 m)","Saroizar",ES,4259.314N,00115.868W,1193.0m,7,,,,"Gipfel"
"Sarrat de Baquié (736 m)","Sarratde",FR,4254.489N,00227.153E,736.0m,7,,,,"Gipfel"
"Sarrat de Carau (667 m)","Sarratde",FR,4259.546N,00105.081E,667.0m,7,,,,"Gipfel"
"Sarrat de Coste Brasseil (2009 m)","Sarratde",FR,4241.521N,00157.215E,2009.0m,7,,,,"Gipfel"
"Sarrat de Font Frede (1462 m)","Sarratde",FR,4230.435N,00234.903E,1462.0m,7,,,,"Gipfel"
"Sarrat de la Bassugue (1849 m)","Sarratde",FR,4242.282N,00154.721E,1849.0m,7,,,,"Gipfel"
"Sarrat de la Coumette (1879 m)","Sarratde",FR,4247.937N,00149.424E,1879.0m,7,,,,"Gipfel"
"Sarrat de la Crouz (1245 m)","Sarratde",FR,4248.800N,00113.962E,1245.0m,7,,,,"Gipfel"
"Sarrat de la Devèse (1839 m)","Sarratde",FR,4245.213N,00155.908E,1839.0m,7,,,,"Gipfel"
"Sarrat de la Malanet (1734 m)","Sarratde",FR,4247.715N,00148.936E,1734.0m,7,,,,"Gipfel"
"Sarrat de la Pelade (1701 m)","Sarratde",FR,4254.313N,00129.290E,1701.0m,7,,,,"Gipfel"
"Sarrat de l’Apailladou (1611 m)","Sarratde",FR,4245.257N,00153.090E,1611.0m,7,,,,"Gipfel"
"Sarrat de l’Estagnole (1648 m)","Sarratde",FR,4245.385N,00152.664E,1648.0m,7,,,,"Gipfel"
"Sarrat de l’Etang (1127 m)","Sarratde",FR,4242.859N,00151.535E,1127.0m,7,,,,"Gipfel"
"Sarrat de l’Homme Mort (835 m)","Sarratde",FR,4254.234N,00159.752E,835.0m,7,,,,"Gipfel"
"Sarrat de Martière (1723 m)","Sarratde",FR,4245.792N,00158.870E,1723.0m,7,,,,"Gipfel"
"Sarrat de Péchérè (1527 m)","Sarratde",FR,4246.506N,00150.765E,1527.0m,7,,,,"Gipfel"
"Sarrat de Rouan (1837 m)","Sarratde",FR,4248.422N,00149.925E,1837.0m,7,,,,"Gipfel"
"Sarrat de Taychou (481 m)","Sarratde",FR,4254.749N,00239.021E,481.0m,7,,,,"Gipfel"
"Sarrat del Coude (424 m)","Sarratde",FR,4247.011N,00238.146E,424.0m,7,,,,"Gipfel"
"Sarrat dels Apòstols (783 m)","Sarratde",ES,4159.756N,00125.205E,783.0m,7,,,,"Gipfel"
"Sarrat des Auzels (1738 m)","Sarratde",FR,4244.513N,00140.751E,1738.0m,7,,,,"Gipfel"
"Sarrat des Chèvres (1985 m)","Sarratde",FR,4244.144N,00158.203E,1985.0m,7,,,,"Gipfel"
"Sarrat des Fargues (1637 m)","Sarratde",FR,4243.982N,00154.357E,1637.0m,7,,,,"Gipfel"
"Sarrat des Taupignès (897 m)","Sarratde",FR,4254.864N,00231.479E,897.0m,7,,,,"Gipfel"
"Sarrat des Taychous (1041 m)","Sarratde",FR,4247.369N,00142.438E,1041.0m,7,,,,"Gipfel"
"Sarrat des Tres Bents (1626 m)","Sarratde",FR,4245.347N,00151.607E,1626.0m,7,,,,"Gipfel"
"Sarrat du Bosc (444 m)","Sarratdu",FR,4255.185N,00237.248E,444.0m,7,,,,"Gipfel"
"Sarrat du Miech (906 m)","Sarratdu",FR,4250.878N,00232.202E,906.0m,7,,,,"Gipfel"
"Sarrat d’Artuzet (1703 m)","Sarratd’",FR,4245.960N,00153.214E,1703.0m,7,,,,"Gipfel"
"Sarrat d’Espinets (801 m)","Sarratd’",FR,4243.301N,00231.335E,801.0m,7,,,,"Gipfel"
"Sarrat Montahut (348 m)","SarratMo",FR,4301.832N,00234.149E,348.0m,7,,,,"Gipfel"
"Sarrat Naout (1310 m)","SarratNa",FR,4244.986N,00221.149E,1310.0m,7,,,,"Gipfel"
"Sarrat Pounchut (672 m)","SarratPo",FR,4251.483N,00231.396E,672.0m,7,,,,"Gipfel"
"Sarrataclau (2059 m)","Sarratac",ES,4239.760N,00022.724W,2059.0m,7,,,,"Gipfel"
"Sarre Aute (2273 m)","SarreAut",FR,4246.736N,00001.802W,2273.0m,7,,,,"Gipfel"
"Sarrimendi (604 m)","Sarrimen",ES,4311.871N,00235.318W,604.0m,7,,,,"Gipfel"
"Sarroa (758 m)","Sarroa",ES,4254.536N,00137.484W,758.0m,7,,,,"Gipfel"
"Sarsús (1462 m)","Sarsús",ES,4210.212N,00104.610E,1462.0m,7,,,,"Gipfel"
"Sartzaleta (1110 m)","Sartzale",ES,4243.236N,00207.356W,1110.0m,7,,,,"Gipfel"
"Sartzaleta Inferior (1055 m)","Sartzale",ES,4242.738N,00207.585W,1055.0m,7,,,,"Gipfel"
"Sartze (398 m)","Sartze",ES,4313.063N,00153.688W,398.0m,7,,,,"Gipfel"
"Sasiburu (459 m)","Sasiburu",ES,4315.244N,00300.035W,459.0m,7,,,,"Gipfel"
"Sasiolako Ekialdeko Gaina (624 m)","Sasiolak",ES,4304.431N,00202.021W,624.0m,7,,,,"Gipfel"
"Sasiolako Gaina (774 m)","Sasiolak",ES,4304.555N,00202.398W,774.0m,7,,,,"Gipfel"
"Saso (428 m)","Saso",ES,4233.582N,00119.055W,428.0m,7,,,,"Gipfel"
"Saso Plano (598 m)","SasoPlan",ES,4208.312N,00034.504W,598.0m,7,,,,"Gipfel"
"Sastoia (773 m)","Sastoia",ES,4246.692N,00116.085W,773.0m,7,,,,"Gipfel"
"Sastrain (721 m)","Sastrain",ES,4301.211N,00143.351W,721.0m,7,,,,"Gipfel"
"Satrustegiko Haitza (1204 m)","Satruste",ES,4253.381N,00154.071W,1204.0m,7,,,,"Gipfel"
"Satsalde (359 m)","Satsalde",ES,4301.792N,00214.752W,359.0m,7,,,,"Gipfel"
"Saukalde (638 m)","Saukalde",FR,4305.349N,00111.032W,638.0m,7,,,,"Gipfel"
"Saukuko Gane (865 m)","SaukukoG",ES,4307.418N,00238.606W,865.0m,7,,,,"Gipfel"
"Savina Inferior (972 m)","SavinaIn",ES,4136.435N,00146.864E,972.0m,7,,,,"Gipfel"
"Savina Superior (977 m)","SavinaSu",ES,4136.442N,00146.864E,977.0m,7,,,,"Gipfel"
"Saviner (977 m)","Saviner",ES,4215.983N,00055.631E,977.0m,7,,,,"Gipfel"
"Sayéstico (2072 m)","Sayéstic",ES,4251.023N,00043.906W,2072.0m,7,,,,"Gipfel"
"Sañoa (616 m)","Sañoa",ES,4311.582N,00214.120W,616.0m,7,,,,"Gipfel"
"Schrader / Bachimala (3177 m)","Schrader",ES,4241.916N,00023.666E,3177.0m,7,,,,"Gipfel"
"Seanbe (1023 m)","Seanbe",ES,4301.770N,00149.020W,1023.0m,7,,,,"Gipfel"
"Secundaria Txamantoia (1941 m)","Secundar",ES,4254.146N,00048.979W,1941.0m,7,,,,"Gipfel"
"Secús (2353 m)","Secús",ES,4248.308N,00039.205W,2353.0m,7,,,,"Gipfel"
"Segura (1066 m)","Segura",ES,4257.401N,00122.687W,1066.0m,7,,,,"Gipfel"
"Sekillaga (1152 m)","Sekillag",ES,4257.509N,00226.217W,1152.0m,7,,,,"Gipfel"
"Selva (1158 m)","Selva",ES,4226.704N,00107.110W,1158.0m,7,,,,"Gipfel"
"Sen-Julian (476 m)","Sen-Juli",FR,4312.879N,00111.841W,476.0m,7,,,,"Gipfel"
"Senagorta (717 m)","Senagort",ES,4306.384N,00257.391W,717.0m,7,,,,"Gipfel"
"Seperkuza (1184 m)","Seperkuz",ES,4300.443N,00247.363W,1184.0m,7,,,,"Gipfel"
"Sepuruko atxa (71 m)","Sepuruko",ES,4317.346N,00258.106W,71.0m,7,,,,"Gipfel"
"Serantes (451 m)","Serantes",ES,4320.053N,00303.745W,451.0m,7,,,,"Gipfel"
"Serlo Gaina (919 m)","SerloGai",ES,4257.117N,00203.927W,919.0m,7,,,,"Gipfel"
"Serpolet (2113 m)","Serpolet",FR,4254.674N,00011.663E,2113.0m,7,,,,"Gipfel"
"Serra de Can Canyelles (189 m)","SerradeC",ES,4137.633N,00215.531E,189.0m,7,,,,"Gipfel"
"Serra de Can Sabater (185 m)","SerradeC",ES,4137.440N,00215.563E,185.0m,7,,,,"Gipfel"
"Serra de Carrànima (1630 m)","SerradeC",ES,4209.976N,00108.548E,1630.0m,7,,,,"Gipfel"
"Serra de Cascats (590 m)","SerradeC",ES,4146.024N,00125.744E,590.0m,7,,,,"Gipfel"
"Serra de Clavera (1995 m)","SerradeC",FR,4232.141N,00211.202E,1995.0m,7,,,,"Gipfel"
"Serra de Gisclareny (1548 m)","SerradeG",ES,4215.028N,00149.579E,1548.0m,7,,,,"Gipfel"
"Serra de la Figuera (501 m)","Serradel",ES,4150.646N,00039.884E,501.0m,7,,,,"Gipfel"
"Serra de la Quar (1062 m)","Serradel",ES,4206.356N,00158.423E,1062.0m,7,,,,"Gipfel"
"Serra de la Senyora (493 m)","Serradel",ES,4151.066N,00105.105E,493.0m,7,,,,"Gipfel"
"Serra de la Torreta (472 m)","Serradel",ES,4150.883N,00101.985E,472.0m,7,,,,"Gipfel"
"Serra de l’Estall (1713 m)","Serradel",ES,4217.699N,00052.356E,1713.0m,7,,,,"Gipfel"
"Serra de Mauri (2412 m)","SerradeM",FR,4237.591N,00201.305E,2412.0m,7,,,,"Gipfel"
"Serra de Mitges (1562 m)","SerradeM",ES,4209.291N,00137.953E,1562.0m,7,,,,"Gipfel"
"Serra de Pratformiu (1679 m)","SerradeP",ES,4210.168N,00137.767E,1679.0m,7,,,,"Gipfel"
"Serra de Savinós (989 m)","SerradeS",ES,4200.552N,00038.767E,989.0m,7,,,,"Gipfel"
"Serra de Taús (1924 m)","SerradeT",ES,4218.850N,00111.920E,1924.0m,7,,,,"Gipfel"
"Serra del Bouchet (872 m)","Serradel",FR,4223.891N,00234.620E,872.0m,7,,,,"Gipfel"
"Serra del Castellar (543 m)","Serradel",ES,4154.452N,00113.120E,543.0m,7,,,,"Gipfel"
"Serra del Casó (1177 m)","Serradel",ES,4211.437N,00047.109E,1177.0m,7,,,,"Gipfel"
"Serra del Portet (1419 m)","Serradel",ES,4206.411N,00147.809E,1419.0m,7,,,,"Gipfel"
"Serra del Ras (2411 m)","Serradel",ES,4243.857N,00103.205E,2411.0m,7,,,,"Gipfel"
"Serra dels Lladres (1601 m)","Serradel",ES,4206.137N,00146.345E,1601.0m,7,,,,"Gipfel"
"Serra d’Escales (1724 m)","Serrad’E",FR,4241.994N,00217.838E,1724.0m,7,,,,"Gipfel"
"Serra Grossa (681 m)","SerraGro",ES,4156.504N,00102.375E,681.0m,7,,,,"Gipfel"
"Serradet de Comacigrons (1537 m)","Serradet",ES,4223.608N,00100.252E,1537.0m,7,,,,"Gipfel"
"Serradet de les Comes (1377 m)","Serradet",ES,4223.565N,00048.008E,1377.0m,7,,,,"Gipfel"
"Serradet de Sant Martí (1036 m)","Serradet",ES,4229.151N,00042.664E,1036.0m,7,,,,"Gipfel"
"Serradet dels Pouets (780 m)","Serradet",ES,4157.940N,00041.133E,780.0m,7,,,,"Gipfel"
"Serrallonga (1027 m)","Serrallo",ES,4204.814N,00121.749E,1027.0m,7,,,,"Gipfel"
"Serrat Agre (952 m)","SerratAg",ES,4214.426N,00216.402E,952.0m,7,,,,"Gipfel"
"Serrat Alt (869 m)","SerratAl",ES,4203.484N,00050.701E,869.0m,7,,,,"Gipfel"
"Serrat Alt (787 m)","SerratAl",ES,4156.392N,00049.335E,787.0m,7,,,,"Gipfel"
"Serrat Alt (901 m)","SerratAl",ES,4142.279N,00207.130E,901.0m,7,,,,"Gipfel"
"Serrat Clos (627 m)","SerratCl",ES,4200.193N,00148.676E,627.0m,7,,,,"Gipfel"
"Serrat Cogul del Simon (684 m)","SerratCo",ES,4149.381N,00204.350E,684.0m,7,,,,"Gipfel"
"Serrat de Baiones (697 m)","Serratde",ES,4147.059N,00202.478E,697.0m,7,,,,"Gipfel"
"Serrat de Baladret (1428 m)","Serratde",ES,4228.565N,00158.790E,1428.0m,7,,,,"Gipfel"
"Serrat de Baró (924 m)","Serratde",ES,4205.766N,00208.542E,924.0m,7,,,,"Gipfel"
"Serrat de Bellver (1031 m)","Serratde",ES,4144.897N,00218.154E,1031.0m,7,,,,"Gipfel"
"Serrat de Broculús (1327 m)","Serratde",ES,4221.339N,00049.689E,1327.0m,7,,,,"Gipfel"
"Serrat de Busaroques (942 m)","Serratde",ES,4206.196N,00157.406E,942.0m,7,,,,"Gipfel"
"Serrat de Busaroques (597 m)","Serratde",ES,4201.888N,00154.927E,597.0m,7,,,,"Gipfel"
"Serrat de Cabicerans (747 m)","Serratde",ES,4208.605N,00050.535E,747.0m,7,,,,"Gipfel"
"Serrat de Cal Canonge (608 m)","Serratde",ES,4154.409N,00213.152E,608.0m,7,,,,"Gipfel"
"Serrat de Cal Gris (587 m)","Serratde",ES,4203.870N,00151.766E,587.0m,7,,,,"Gipfel"
"Serrat de Cal Llosades (886 m)","Serratde",ES,4205.781N,00207.908E,886.0m,7,,,,"Gipfel"
"Serrat de Cal Pagès (754 m)","Serratde",ES,4201.571N,00145.421E,754.0m,7,,,,"Gipfel"
"Serrat de Cal Tripeta (685 m)","Serratde",ES,4152.862N,00201.833E,685.0m,7,,,,"Gipfel"
"Serrat de Camp (944 m)","Serratde",ES,4219.592N,00102.944E,944.0m,7,,,,"Gipfel"
"Serrat de Can Rovira (878 m)","Serratde",ES,4148.667N,00217.841E,878.0m,7,,,,"Gipfel"
"Serrat de Carrasquers (1430 m)","Serratde",ES,4207.953N,00111.562E,1430.0m,7,,,,"Gipfel"
"Serrat de Castellar (1317 m)","Serratde",ES,4221.300N,00150.743E,1317.0m,7,,,,"Gipfel"
"Serrat de Castells (639 m)","Serratde",ES,4212.999N,00059.398E,639.0m,7,,,,"Gipfel"
"Serrat de Castellà (943 m)","Serratde",ES,4206.153N,00125.313E,943.0m,7,,,,"Gipfel"
"Serrat de Castelló (666 m)","Serratde",ES,4203.983N,00155.822E,666.0m,7,,,,"Gipfel"
"Serrat de Cogul (726 m)","Serratde",ES,4201.204N,00125.540E,726.0m,7,,,,"Gipfel"
"Serrat de Coll de Jou (1275 m)","Serratde",ES,4215.774N,00205.014E,1275.0m,7,,,,"Gipfel"
"Serrat de Coll de Paller (1211 m)","Serratde",ES,4211.661N,00114.734E,1211.0m,7,,,,"Gipfel"
"Serrat de Coron (907 m)","Serratde",ES,4159.347N,00044.194E,907.0m,7,,,,"Gipfel"
"Serrat de Creullobí (636 m)","Serratde",ES,4155.186N,00120.526E,636.0m,7,,,,"Gipfel"
"Serrat de Ferrarons (933 m)","Serratde",ES,4149.533N,00207.523E,933.0m,7,,,,"Gipfel"
"Serrat de Fontmentiró (1781 m)","Serratde",ES,4226.043N,00053.793E,1781.0m,7,,,,"Gipfel"
"Serrat de Fosols (1196 m)","Serratde",ES,4214.323N,00103.084E,1196.0m,7,,,,"Gipfel"
"Serrat de Fucimanya (442 m)","Serratde",ES,4152.285N,00151.331E,442.0m,7,,,,"Gipfel"
"Serrat de Fulleracs (1643 m)","Serratde",ES,4211.378N,00154.564E,1643.0m,7,,,,"Gipfel"
"Serrat de Galter (1066 m)","Serratde",ES,4206.454N,00158.172E,1066.0m,7,,,,"Gipfel"
"Serrat de Garrabea (2440 m)","Serratde",ES,4240.564N,00100.866E,2440.0m,7,,,,"Gipfel"
"Serrat de Graus (725 m)","Serratde",ES,4203.109N,00126.531E,725.0m,7,,,,"Gipfel"
"Serrat de Gualter (654 m)","Serratde",ES,4156.377N,00110.655E,654.0m,7,,,,"Gipfel"
"Serrat de Guillempere (448 m)","Serratde",ES,4153.106N,00154.043E,448.0m,7,,,,"Gipfel"
"Serrat de Guirló (829 m)","Serratde",ES,4136.471N,00146.572E,829.0m,7,,,,"Gipfel"
"Serrat de la Baga (851 m)","Serratde",ES,4150.447N,00205.776E,851.0m,7,,,,"Gipfel"
"Serrat de la Bandera (858 m)","Serratde",ES,4200.981N,00126.600E,858.0m,7,,,,"Gipfel"
"Serrat de la Bandera (701 m)","Serratde",ES,4159.656N,00121.349E,701.0m,7,,,,"Gipfel"
"Serrat de la Bandera (701 m)","Serratde",ES,4201.991N,00148.851E,701.0m,7,,,,"Gipfel"
"Serrat de la Bassa Nova (741 m)","Serratde",ES,4202.700N,00127.754E,741.0m,7,,,,"Gipfel"
"Serrat de la Capella (926 m)","Serratde",ES,4205.050N,00109.217E,926.0m,7,,,,"Gipfel"
"Serrat de la Casanova (846 m)","Serratde",ES,4203.117N,00145.769E,846.0m,7,,,,"Gipfel"
"Serrat de la Colomina (670 m)","Serratde",ES,4200.355N,00107.675E,670.0m,7,,,,"Gipfel"
"Serrat de la Coromina (737 m)","Serratde",ES,4150.714N,00204.114E,737.0m,7,,,,"Gipfel"
"Serrat de la Cresta (613 m)","Serratde",ES,4201.374N,00156.214E,613.0m,7,,,,"Gipfel"
"Serrat de la Creu (626 m)","Serratde",ES,4156.676N,00110.510E,626.0m,7,,,,"Gipfel"
"Serrat de la Creu (582 m)","Serratde",ES,4151.633N,00149.179E,582.0m,7,,,,"Gipfel"
"Serrat de la Creu de Bast (913 m)","Serratde",ES,4212.137N,00117.153E,913.0m,7,,,,"Gipfel"
"Serrat de la Creu de la Contrella (860 m)","Serratde",ES,4202.255N,00130.901E,860.0m,7,,,,"Gipfel"
"Serrat de la Creu de Senties (926 m)","Serratde",ES,4152.555N,00207.415E,926.0m,7,,,,"Gipfel"
"Serrat de la Creueta (886 m)","Serratde",ES,4219.740N,00102.601E,886.0m,7,,,,"Gipfel"
"Serrat de la Devesa (266 m)","Serratde",FR,4244.181N,00244.768E,266.0m,7,,,,"Gipfel"
"Serrat de la Devesa (101 m)","Serratde",FR,4247.291N,00249.061E,101.0m,7,,,,"Gipfel"
"Serrat de la Feixa (1315 m)","Serratde",ES,4219.540N,00050.894E,1315.0m,7,,,,"Gipfel"
"Serrat de la Fusta (854 m)","Serratde",ES,4203.069N,00128.682E,854.0m,7,,,,"Gipfel"
"Serrat de la Galaieta (728 m)","Serratde",ES,4142.207N,00208.852E,728.0m,7,,,,"Gipfel"
"Serrat de la Gessera (792 m)","Serratde",ES,4219.639N,00056.308E,792.0m,7,,,,"Gipfel"
"Serrat de la Guineu (617 m)","Serratde",ES,4155.244N,00158.128E,617.0m,7,,,,"Gipfel"
"Serrat de la Llosa (1236 m)","Serratde",ES,4204.670N,00145.903E,1236.0m,7,,,,"Gipfel"
"Serrat de la Llosa (639 m)","Serratde",ES,4202.759N,00155.099E,639.0m,7,,,,"Gipfel"
"Serrat de la Madrona (682 m)","Serratde",ES,4159.429N,00150.603E,682.0m,7,,,,"Gipfel"
"Serrat de la Malla (403 m)","Serratde",ES,4147.523N,00157.727E,403.0m,7,,,,"Gipfel"
"Serrat de la Mallola (658 m)","Serratde",ES,4157.736N,00110.972E,658.0m,7,,,,"Gipfel"
"Serrat de la Mare de Déu (882 m)","Serratde",ES,4148.771N,00217.989E,882.0m,7,,,,"Gipfel"
"Serrat de la Mente (2135 m)","Serratde",FR,4229.999N,00219.138E,2135.0m,7,,,,"Gipfel"
"Serrat de la Moneda (1286 m)","Serratde",ES,4204.452N,00144.647E,1286.0m,7,,,,"Gipfel"
"Serrat de la Pedrera (851 m)","Serratde",ES,4202.401N,00143.262E,851.0m,7,,,,"Gipfel"
"Serrat de la Penyora (692 m)","Serratde",ES,4202.553N,00203.856E,692.0m,7,,,,"Gipfel"
"Serrat de la Peça (879 m)","Serratde",ES,4148.231N,00217.596E,879.0m,7,,,,"Gipfel"
"Serrat de la Pilosa (1091 m)","Serratde",ES,4205.412N,00156.807E,1091.0m,7,,,,"Gipfel"
"Serrat de la Pitarra (754 m)","Serratde",ES,4203.069N,00147.308E,754.0m,7,,,,"Gipfel"
"Serrat de la Planella (1204 m)","Serratde",ES,4219.441N,00052.280E,1204.0m,7,,,,"Gipfel"
"Serrat de la Quintó (1984 m)","Serratde",ES,4229.737N,00107.186E,1984.0m,7,,,,"Gipfel"
"Serrat de la Remolta (1411 m)","Serratde",ES,4212.977N,00204.901E,1411.0m,7,,,,"Gipfel"
"Serrat de la Rodoreda (801 m)","Serratde",ES,4151.950N,00203.759E,801.0m,7,,,,"Gipfel"
"Serrat de la Sentinella (675 m)","Serratde",ES,4202.596N,00125.637E,675.0m,7,,,,"Gipfel"
"Serrat de la Serra (607 m)","Serratde",ES,4201.981N,00118.646E,607.0m,7,,,,"Gipfel"
"Serrat de la Serra de l’Oratori (903 m)","Serratde",ES,4158.746N,00210.872E,903.0m,7,,,,"Gipfel"
"Serrat de la Venterulla (915 m)","Serratde",ES,4205.801N,00208.129E,915.0m,7,,,,"Gipfel"
"Serrat de les Alzines (655 m)","Serratde",ES,4201.139N,00156.754E,655.0m,7,,,,"Gipfel"
"Serrat de les Arnes (736 m)","Serratde",ES,4200.451N,00141.440E,736.0m,7,,,,"Gipfel"
"Serrat de les Arnes (763 m)","Serratde",ES,4200.852N,00200.855E,763.0m,7,,,,"Gipfel"
"Serrat de les Banes (1332 m)","Serratde",ES,4203.978N,00041.574E,1332.0m,7,,,,"Gipfel"
"Serrat de les Basses (968 m)","Serratde",ES,4208.219N,00153.060E,968.0m,7,,,,"Gipfel"
"Serrat de les Calcines (524 m)","Serratde",ES,4208.934N,00056.034E,524.0m,7,,,,"Gipfel"
"Serrat de les Canals (1292 m)","Serratde",ES,4214.949N,00144.574E,1292.0m,7,,,,"Gipfel"
"Serrat de les Casetes (470 m)","Serratde",ES,4157.694N,00216.548E,470.0m,7,,,,"Gipfel"
"Serrat de les Comes (758 m)","Serratde",ES,4200.770N,00200.467E,758.0m,7,,,,"Gipfel"
"Serrat de les Cordes (1688 m)","Serratde",ES,4218.073N,00111.079E,1688.0m,7,,,,"Gipfel"
"Serrat de les Estelles (1952 m)","Serratde",ES,4208.255N,00147.767E,1952.0m,7,,,,"Gipfel"
"Serrat de les Forques (858 m)","Serratde",ES,4159.776N,00042.327E,858.0m,7,,,,"Gipfel"
"Serrat de les Forques (577 m)","Serratde",ES,4154.187N,00105.776E,577.0m,7,,,,"Gipfel"
"Serrat de les Forques (430 m)","Serratde",ES,4153.761N,00151.893E,430.0m,7,,,,"Gipfel"
"Serrat de les Forques (934 m)","Serratde",ES,4219.619N,00103.459E,934.0m,7,,,,"Gipfel"
"Serrat de les Forques (660 m)","Serratde",ES,4159.380N,00110.688E,660.0m,7,,,,"Gipfel"
"Serrat de les Fures (801 m)","Serratde",ES,4206.141N,00205.734E,801.0m,7,,,,"Gipfel"
