name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Veliki vrh (768 m)","Velikivr",HR,4529.467N,01401.528E,768.0m,7,,,,"Gipfel"
"Veliki vrh (1197 m)","Velikivr",HR,4451.244N,01459.919E,1197.0m,7,,,,"Gipfel"
"Veliki vrh (935 m)","Velikivr",HR,4458.094N,01517.089E,935.0m,7,,,,"Gipfel"
"Veliki vrh (96 m)","Velikivr",HR,4505.732N,01450.740E,96.0m,7,,,,"Gipfel"
"Veliki vrh (646 m)","Velikivr",HR,4529.427N,01413.146E,646.0m,7,,,,"Gipfel"
"Veliki vrh (965 m)","Velikivr",HR,4346.634N,01622.463E,965.0m,7,,,,"Gipfel"
"Veliki Vrh (808 m)","VelikiVr",HR,4547.275N,01527.915E,808.0m,7,,,,"Gipfel"
"Veliki vrh (268 m)","Velikivr",HR,4259.313N,01704.478E,268.0m,7,,,,"Gipfel"
"Veliki Vrh (763 m)","VelikiVr",HR,4544.423N,01540.419E,763.0m,7,,,,"Gipfel"
"Veliki vrh (300 m)","Velikivr",HR,4513.788N,01551.362E,300.0m,7,,,,"Gipfel"
"Veliki vrh (934 m)","Velikivr",HR,4436.848N,01514.292E,934.0m,7,,,,"Gipfel"
"Veliki vrh (701 m)","Velikivr",HR,4413.753N,01544.943E,701.0m,7,,,,"Gipfel"
"Veliki vrh (795 m)","Velikivr",HR,4452.679N,01517.726E,795.0m,7,,,,"Gipfel"
"Veliki vrh (512 m)","Velikivr",HR,4504.205N,01453.074E,512.0m,7,,,,"Gipfel"
"Veliki vrh (513 m)","Velikivr",HR,4337.763N,01620.108E,513.0m,7,,,,"Gipfel"
"Veliki vrh (851 m)","Velikivr",HR,4245.816N,01757.429E,851.0m,7,,,,"Gipfel"
"Veliki vrh (900 m)","Velikivr",HR,4455.663N,01519.615E,900.0m,7,,,,"Gipfel"
"Veliki vrh (1147 m)","Velikivr",HR,4234.190N,01822.024E,1147.0m,7,,,,"Gipfel"
"Veliki vrh (721 m)","Velikivr",HR,4414.725N,01541.476E,721.0m,7,,,,"Gipfel"
"Veliki vrh (735 m)","Velikivr",HR,4521.653N,01512.055E,735.0m,7,,,,"Gipfel"
"Veliki vrh Bugara (340 m)","Velikivr",HR,4244.940N,01729.667E,340.0m,7,,,,"Gipfel"
"Veliki vrsi (211 m)","Velikivr",HR,4244.821N,01654.339E,211.0m,7,,,,"Gipfel"
"Veliki Vršeljak (666 m)","VelikiVr",HR,4442.294N,01516.245E,666.0m,7,,,,"Gipfel"
"Veliki Vucjak (1040 m)","VelikiVu",HR,4505.985N,01458.955E,1040.0m,7,,,,"Gipfel"
"Veliki Vučjak (1056 m)","VelikiVu",HR,4501.726N,01519.488E,1056.0m,7,,,,"Gipfel"
"Veliki Zavižan (1676 m)","VelikiZa",HR,4448.142N,01458.420E,1676.0m,7,,,,"Gipfel"
"Veliki Zelenikovac (563 m)","VelikiZe",HR,4336.937N,01604.545E,563.0m,7,,,,"Gipfel"
"Veliki Zelenkovac (471 m)","VelikiZe",HR,4406.601N,01547.520E,471.0m,7,,,,"Gipfel"
"Veliki Zmijnjak (753 m)","VelikiZm",HR,4509.773N,01450.953E,753.0m,7,,,,"Gipfel"
"Veliki Črnec (607 m)","VelikiČr",HR,4546.656N,01540.140E,607.0m,7,,,,"Gipfel"
"Veliki Šibenik (1314 m)","VelikiŠi",HR,4316.565N,01715.481E,1314.0m,7,,,,"Gipfel"
"Veliki Šibenik (1467 m)","VelikiŠi",HR,4320.685N,01700.587E,1467.0m,7,,,,"Gipfel"
"Veliki škoj (51 m)","Velikišk",HR,4300.321N,01728.089E,51.0m,7,,,,"Gipfel"
"Veliki Škrobotnik (813 m)","VelikiŠk",HR,4510.686N,01510.085E,813.0m,7,,,,"Gipfel"
"Veliki Šubir (503 m)","VelikiŠu",HR,4308.865N,01728.412E,503.0m,7,,,,"Gipfel"
"Veliko brdašce (1219 m)","Velikobr",HR,4432.150N,01510.758E,1219.0m,7,,,,"Gipfel"
"Veliko brdo (763 m)","Velikobr",HR,4527.392N,01500.215E,763.0m,7,,,,"Gipfel"
"Veliko brdo (201 m)","Velikobr",HR,4319.073N,01652.384E,201.0m,7,,,,"Gipfel"
"Veliko Grečišće (553 m)","VelikoGr",HR,4318.520N,01641.356E,553.0m,7,,,,"Gipfel"
"Veliko Kalce (727 m)","VelikoKa",HR,4611.201N,01600.122E,727.0m,7,,,,"Gipfel"
"Veliko Koštilo (602 m)","VelikoKo",HR,4316.646N,01638.111E,602.0m,7,,,,"Gipfel"
"Veliko Lukovište (655 m)","VelikoLu",HR,4520.359N,01434.695E,655.0m,7,,,,"Gipfel"
"Veliko Obršje (800 m)","VelikoOb",HR,4611.849N,01606.308E,800.0m,7,,,,"Gipfel"
"Veliko Pakleno (1331 m)","VelikoPa",HR,4528.034N,01428.179E,1331.0m,7,,,,"Gipfel"
"Veliko sljeme (320 m)","Velikosl",HR,4402.942N,01558.649E,320.0m,7,,,,"Gipfel"
"Veliko čelo (144 m)","Velikoče",HR,4347.755N,01542.664E,144.0m,7,,,,"Gipfel"
"Veliko Čevo (562 m)","VelikoČe",HR,4612.389N,01616.956E,562.0m,7,,,,"Gipfel"
"Veliko želenje (805 m)","Velikože",HR,4246.565N,01757.084E,805.0m,7,,,,"Gipfel"
"Velim (1160 m)","Velim",HR,4331.152N,01639.091E,1160.0m,7,,,,"Gipfel"
"Velinac (965 m)","Velinac",HR,4433.587N,01504.329E,965.0m,7,,,,"Gipfel"
"Velja (333 m)","Velja",HR,4248.081N,01743.628E,333.0m,7,,,,"Gipfel"
"Velja glava (155 m)","Veljagla",HR,4254.343N,01730.595E,155.0m,7,,,,"Gipfel"
"Velja gora (888 m)","Veljagor",HR,4247.214N,01755.869E,888.0m,7,,,,"Gipfel"
"Velja gora (264 m)","Veljagor",HR,4245.508N,01730.717E,264.0m,7,,,,"Gipfel"
"Veljara (281 m)","Veljara",HR,4246.617N,01745.717E,281.0m,7,,,,"Gipfel"
"Velje Brdo (240 m)","VeljeBrd",HR,4231.336N,01818.160E,240.0m,7,,,,"Gipfel"
"Velji Grk (206 m)","VeljiGrk",HR,4245.990N,01631.303E,206.0m,7,,,,"Gipfel"
"Velji laz (248 m)","Veljilaz",HR,4225.399N,01829.934E,248.0m,7,,,,"Gipfel"
"Velji vrh (203 m)","Veljivrh",HR,4246.065N,01654.576E,203.0m,7,,,,"Gipfel"
"Velji vrh (474 m)","Veljivrh",HR,4300.442N,01714.255E,474.0m,7,,,,"Gipfel"
"Velji vrh (234 m)","Veljivrh",HR,4244.400N,01751.364E,234.0m,7,,,,"Gipfel"
"Velji vrh (379 m)","Veljivrh",HR,4244.610N,01733.772E,379.0m,7,,,,"Gipfel"
"Velji vrh (1304 m)","Veljivrh",HR,4349.866N,01625.308E,1304.0m,7,,,,"Gipfel"
"Velji vrh (468 m)","Veljivrh",HR,4253.892N,01744.626E,468.0m,7,,,,"Gipfel"
"Velo (288 m)","Velo",HR,4329.638N,01608.580E,288.0m,7,,,,"Gipfel"
"Velo brdo (267 m)","Velobrdo",HR,4320.848N,01637.050E,267.0m,7,,,,"Gipfel"
"Velo brdo (304 m)","Velobrdo",HR,4256.282N,01655.137E,304.0m,7,,,,"Gipfel"
"Velo brdo (380 m)","Velobrdo",HR,4257.529N,01655.654E,380.0m,7,,,,"Gipfel"
"Velo brdo (62 m)","Velobrdo",HR,4427.711N,01433.727E,62.0m,7,,,,"Gipfel"
"Velo Gnijezdo (496 m)","VeloGnij",HR,4514.552N,01359.935E,496.0m,7,,,,"Gipfel"
"Velo Gračište (562 m)","VeloGrač",HR,4501.184N,01422.693E,562.0m,7,,,,"Gipfel"
"Velo Židovje (661 m)","VeloŽido",HR,4525.829N,01422.671E,661.0m,7,,,,"Gipfel"
"Venec (297 m)","Venec",HR,4630.273N,01620.815E,297.0m,7,,,,"Gipfel"
"Vepar (399 m)","Vepar",HR,4252.743N,01741.205E,399.0m,7,,,,"Gipfel"
"Veprijak (177 m)","Veprijak",HR,4256.400N,01646.455E,177.0m,7,,,,"Gipfel"
"Veraja (287 m)","Veraja",HR,4227.176N,01827.882E,287.0m,7,,,,"Gipfel"
"Veraje (121 m)","Veraje",HR,4301.411N,01740.377E,121.0m,7,,,,"Gipfel"
"Veseljak (143 m)","Veseljak",HR,4329.685N,01604.072E,143.0m,7,,,,"Gipfel"
"Vestac (637 m)","Vestac",HR,4317.689N,01640.745E,637.0m,7,,,,"Gipfel"
"Vetežinji hum (125 m)","Vetežinj",HR,4311.363N,01639.511E,125.0m,7,,,,"Gipfel"
"Vetiljača (309 m)","Vetiljač",HR,4519.234N,01533.454E,309.0m,7,,,,"Gipfel"
"Vetveni vrh (928 m)","Vetveniv",HR,4519.648N,01414.345E,928.0m,7,,,,"Gipfel"
"Veščić (516 m)","Veščić",HR,4317.505N,01642.121E,516.0m,7,,,,"Gipfel"
"Vica (156 m)","Vica",HR,4455.695N,01446.726E,156.0m,7,,,,"Gipfel"
"Vidakov kuk (845 m)","Vidakovk",HR,4419.316N,01527.641E,845.0m,7,,,,"Gipfel"
"Vidalj (1184 m)","Vidalj",HR,4526.598N,01429.795E,1184.0m,7,,,,"Gipfel"
"Vidikovac (1239 m)","Vidikova",HR,4513.585N,01456.773E,1239.0m,7,,,,"Gipfel"
"Vidova gora (778 m)","Vidovago",HR,4316.779N,01637.187E,778.0m,7,,,,"Gipfel"
"Vidovića glavica (764 m)","Vidovića",HR,4414.601N,01552.340E,764.0m,7,,,,"Gipfel"
"Vidrenjski brijeg (138 m)","Vidrenjs",HR,4536.951N,01634.644E,138.0m,7,,,,"Gipfel"
"Vignjište (558 m)","Vignjišt",HR,4336.872N,01610.508E,558.0m,7,,,,"Gipfel"
"Vijenac (236 m)","Vijenac",HR,4404.129N,01530.950E,236.0m,7,,,,"Gipfel"
"Vijenac (523 m)","Vijenac",HR,4452.037N,01510.836E,523.0m,7,,,,"Gipfel"
"Vijenac (644 m)","Vijenac",HR,4458.895N,01507.134E,644.0m,7,,,,"Gipfel"
"Vijenac (899 m)","Vijenac",HR,4524.340N,01457.723E,899.0m,7,,,,"Gipfel"
"Vijenac (569 m)","Vijenac",HR,4354.668N,01615.591E,569.0m,7,,,,"Gipfel"
"Vijenac (281 m)","Vijenac",HR,4509.595N,01627.449E,281.0m,7,,,,"Gipfel"
"Vijenac (322 m)","Vijenac",HR,4251.901N,01745.204E,322.0m,7,,,,"Gipfel"
"Vijenac (245 m)","Vijenac",HR,4525.333N,01551.557E,245.0m,7,,,,"Gipfel"
"Vijenac (336 m)","Vijenac",HR,4508.176N,01611.838E,336.0m,7,,,,"Gipfel"
"Vijenac (854 m)","Vijenac",HR,4414.028N,01545.825E,854.0m,7,,,,"Gipfel"
"Vijenac (692 m)","Vijenac",HR,4428.484N,01522.483E,692.0m,7,,,,"Gipfel"
"Vijenac (644 m)","Vijenac",HR,4354.934N,01609.038E,644.0m,7,,,,"Gipfel"
"Vijojla (874 m)","Vijojla",HR,4413.548N,01603.058E,874.0m,7,,,,"Gipfel"
"Vikovica (1230 m)","Vikovica",HR,4315.919N,01707.931E,1230.0m,7,,,,"Gipfel"
"Vilajica (454 m)","Vilajica",HR,4332.759N,01614.727E,454.0m,7,,,,"Gipfel"
"Vilar (187 m)","Vilar",HR,4330.731N,01604.278E,187.0m,7,,,,"Gipfel"
"Vilar (565 m)","Vilar",HR,4335.296N,01622.025E,565.0m,7,,,,"Gipfel"
"Vilar (510 m)","Vilar",HR,4335.135N,01623.105E,510.0m,7,,,,"Gipfel"
"Vilenski vrh (988 m)","Vilenski",HR,4414.830N,01544.641E,988.0m,7,,,,"Gipfel"
"Vilin Gradac (305 m)","VilinGra",HR,4246.384N,01725.641E,305.0m,7,,,,"Gipfel"
"Vilin kamen (169 m)","Vilinkam",HR,4233.774N,01814.207E,169.0m,7,,,,"Gipfel"
"Vilin Kuk (1401 m)","VilinKuk",HR,4423.163N,01523.386E,1401.0m,7,,,,"Gipfel"
"Vilinska špica (726 m)","Vilinska",HR,4611.454N,01602.852E,726.0m,7,,,,"Gipfel"
"Viliška glavica (250 m)","Viliškag",HR,4245.878N,01729.986E,250.0m,7,,,,"Gipfel"
"Viljevo (297 m)","Viljevo",HR,4511.875N,01743.959E,297.0m,7,,,,"Gipfel"
"Vilovita glavica (926 m)","Vilovita",HR,4310.818N,01713.804E,926.0m,7,,,,"Gipfel"
"Vinac (614 m)","Vinac",HR,4336.842N,01628.399E,614.0m,7,,,,"Gipfel"
"Vinac (321 m)","Vinac",HR,4354.677N,01542.053E,321.0m,7,,,,"Gipfel"
"Vinculja (478 m)","Vinculja",HR,4407.685N,01545.799E,478.0m,7,,,,"Gipfel"
"Vinculja (134 m)","Vinculja",HR,4400.003N,01530.507E,134.0m,7,,,,"Gipfel"
"Vinica (321 m)","Vinica",HR,4526.688N,01531.514E,321.0m,7,,,,"Gipfel"
"Vinogradina (295 m)","Vinograd",HR,4521.861N,01538.734E,295.0m,7,,,,"Gipfel"
"Vinogradina (243 m)","Vinograd",HR,4543.602N,01729.967E,243.0m,7,,,,"Gipfel"
"Vis (444 m)","Vis",HR,4535.998N,01645.357E,444.0m,7,,,,"Gipfel"
"Visečki kuk (218 m)","Visečkik",HR,4326.446N,01644.028E,218.0m,7,,,,"Gipfel"
"Visibaba (1336 m)","Visibaba",HR,4449.377N,01457.021E,1336.0m,7,,,,"Gipfel"
"Visibaba (545 m)","Visibaba",HR,4404.203N,01545.749E,545.0m,7,,,,"Gipfel"
"Visibaba (811 m)","Visibaba",HR,4413.212N,01556.625E,811.0m,7,,,,"Gipfel"
"Visibaba (976 m)","Visibaba",HR,4415.858N,01542.014E,976.0m,7,,,,"Gipfel"
"Visibaba (1331 m)","Visibaba",HR,4413.256N,01607.975E,1331.0m,7,,,,"Gipfel"
"Visibaba (1006 m)","Visibaba",HR,4512.608N,01502.611E,1006.0m,7,,,,"Gipfel"
"Visibaba (1278 m)","Visibaba",HR,4423.605N,01559.819E,1278.0m,7,,,,"Gipfel"
"Visibaba (1160 m)","Visibaba",HR,4433.900N,01506.469E,1160.0m,7,,,,"Gipfel"
"Visibaba (1448 m)","Visibaba",HR,4441.523N,01458.743E,1448.0m,7,,,,"Gipfel"
"Viskovac (1409 m)","Viskovac",HR,4317.179N,01705.747E,1409.0m,7,,,,"Gipfel"
"Viskovića glavica (83 m)","Visković",HR,4301.150N,01702.123E,83.0m,7,,,,"Gipfel"
"Visoka (784 m)","Visoka",HR,4313.032N,01712.862E,784.0m,7,,,,"Gipfel"
"Visoka (462 m)","Visoka",HR,4331.460N,01643.755E,462.0m,7,,,,"Gipfel"
"Visoka (252 m)","Visoka",HR,4355.142N,01537.511E,252.0m,7,,,,"Gipfel"
"Visoka (158 m)","Visoka",HR,4316.949N,01651.018E,158.0m,7,,,,"Gipfel"
"Visoka (892 m)","Visoka",HR,4340.940N,01636.310E,892.0m,7,,,,"Gipfel"
"Visoka (227 m)","Visoka",HR,4354.598N,01538.642E,227.0m,7,,,,"Gipfel"
"Visoka glav. (631 m)","Visokagl",HR,4313.383N,01710.254E,631.0m,7,,,,"Gipfel"
"Visoka glava (820 m)","Visokagl",HR,4317.751N,01716.945E,820.0m,7,,,,"Gipfel"
"Visoka glava (516 m)","Visokagl",HR,4503.246N,01611.464E,516.0m,7,,,,"Gipfel"
"Visoka Glava (971 m)","VisokaGl",HR,4435.822N,01557.063E,971.0m,7,,,,"Gipfel"
"Visoka glava (717 m)","Visokagl",HR,4418.672N,01528.196E,717.0m,7,,,,"Gipfel"
"Visoka glavica (253 m)","Visokagl",HR,4416.192N,01532.895E,253.0m,7,,,,"Gipfel"
"Visoka glavica (637 m)","Visokagl",HR,4422.331N,01519.887E,637.0m,7,,,,"Gipfel"
"Visoka glavica (457 m)","Visokagl",HR,4415.453N,01536.032E,457.0m,7,,,,"Gipfel"
"Visoka glavica (509 m)","Visokagl",HR,4416.200N,01534.162E,509.0m,7,,,,"Gipfel"
"Visoka glavica (290 m)","Visokagl",HR,4245.539N,01731.934E,290.0m,7,,,,"Gipfel"
"Visoka glavica (457 m)","Visokagl",HR,4407.147N,01547.344E,457.0m,7,,,,"Gipfel"
"Visoka Stijena (1193 m)","VisokaSt",HR,4524.309N,01437.256E,1193.0m,7,,,,"Gipfel"
"Visoka strana (205 m)","Visokast",HR,4430.342N,01501.625E,205.0m,7,,,,"Gipfel"
"Visoki (110 m)","Visoki",HR,4412.861N,01449.419E,110.0m,7,,,,"Gipfel"
"Visoki greben (158 m)","Visokigr",HR,4321.647N,01657.414E,158.0m,7,,,,"Gipfel"
"Visoki rt (362 m)","Visokirt",HR,4516.735N,01739.790E,362.0m,7,,,,"Gipfel"
"Visoki umac (695 m)","Visokium",HR,4333.070N,01640.381E,695.0m,7,,,,"Gipfel"
"Visoki vrh (368 m)","Visokivr",HR,4523.111N,01430.479E,368.0m,7,,,,"Gipfel"
"Visoki vrh (1124 m)","Visokivr",HR,4500.815N,01522.235E,1124.0m,7,,,,"Gipfel"
"Visoki vrh (807 m)","Visokivr",HR,4532.697N,01735.794E,807.0m,7,,,,"Gipfel"
"Visoki vrh (567 m)","Visokivr",HR,4334.506N,01622.675E,567.0m,7,,,,"Gipfel"
"Visoki vrh (375 m)","Visokivr",HR,4510.242N,01539.977E,375.0m,7,,,,"Gipfel"
"Visoki vrh (646 m)","Visokivr",HR,4530.066N,01413.892E,646.0m,7,,,,"Gipfel"
"Visoko brdo (545 m)","Visokobr",HR,4513.661N,01619.582E,545.0m,7,,,,"Gipfel"
"Visoko brdo (213 m)","Visokobr",HR,4526.580N,01556.929E,213.0m,7,,,,"Gipfel"
"Visoko brdo (201 m)","Visokobr",HR,4543.847N,01640.056E,201.0m,7,,,,"Gipfel"
"Visoko brdo (290 m)","Visokobr",HR,4515.237N,01540.872E,290.0m,7,,,,"Gipfel"
"Visovac (797 m)","Visovac",HR,4342.143N,01630.458E,797.0m,7,,,,"Gipfel"
"Visovača (1018 m)","Visovača",HR,4424.370N,01517.462E,1018.0m,7,,,,"Gipfel"
"Visočan (108 m)","Visočan",HR,4352.014N,01514.988E,108.0m,7,,,,"Gipfel"
"Visočan (106 m)","Visočan",HR,4341.807N,01529.748E,106.0m,7,,,,"Gipfel"
"Visočica (143 m)","Visočica",HR,4413.639N,01523.700E,143.0m,7,,,,"Gipfel"
"Visočica (751 m)","Visočica",HR,4331.552N,01650.896E,751.0m,7,,,,"Gipfel"
"Visočica (981 m)","Visočica",HR,4414.626N,01555.125E,981.0m,7,,,,"Gipfel"
"Visočica (1619 m)","Visočica",HR,4425.778N,01522.286E,1619.0m,7,,,,"Gipfel"
"Visulja (243 m)","Visulja",HR,4414.064N,01538.179E,243.0m,7,,,,"Gipfel"
"Visuće (898 m)","Visuće",HR,4518.366N,01438.517E,898.0m,7,,,,"Gipfel"
"Visućgrad (299 m)","Visućgra",HR,4326.175N,01644.576E,299.0m,7,,,,"Gipfel"
"Vital (556 m)","Vital",HR,4450.572N,01516.729E,556.0m,7,,,,"Gipfel"
"Vital (705 m)","Vital",HR,4509.590N,01451.578E,705.0m,7,,,,"Gipfel"
"Viter (769 m)","Viter",HR,4308.396N,01717.988E,769.0m,7,,,,"Gipfel"
"Vitinica (66 m)","Vitinica",HR,4247.609N,01746.497E,66.0m,7,,,,"Gipfel"
"Vitković (79 m)","Vitković",HR,4343.703N,01547.820E,79.0m,7,,,,"Gipfel"
"Vitonja (511 m)","Vitonja",HR,4525.984N,01419.453E,511.0m,7,,,,"Gipfel"
"Vitorina glavica (52 m)","Vitorina",HR,4301.278N,01701.648E,52.0m,7,,,,"Gipfel"
"Vitorovica (559 m)","Vitorovi",HR,4453.247N,01511.932E,559.0m,7,,,,"Gipfel"
"Vitrenik (520 m)","Vitrenik",HR,4337.151N,01604.112E,520.0m,7,,,,"Gipfel"
"Vitrenik (1471 m)","Vitrenik",HR,4316.929N,01707.514E,1471.0m,7,,,,"Gipfel"
"Vitrenik (663 m)","Vitrenik",HR,4330.618N,01653.600E,663.0m,7,,,,"Gipfel"
"Vitrenjača (488 m)","Vitrenja",HR,4334.506N,01647.424E,488.0m,7,,,,"Gipfel"
"Vitrenjača (911 m)","Vitrenja",HR,4337.089N,01655.264E,911.0m,7,,,,"Gipfel"
"Vitroprah (226 m)","Vitropra",HR,4303.142N,01612.445E,226.0m,7,,,,"Gipfel"
"Viš (289 m)","Viš",HR,4553.972N,01707.625E,289.0m,7,,,,"Gipfel"
"Višala (250 m)","Višala",HR,4337.530N,01556.951E,250.0m,7,,,,"Gipfel"
"Višemer (224 m)","Višemer",HR,4536.936N,01556.305E,224.0m,7,,,,"Gipfel"
"Višerujna (1632 m)","Višerujn",HR,4422.531N,01526.731E,1632.0m,7,,,,"Gipfel"
"Viševica (1428 m)","Viševica",HR,4515.295N,01448.056E,1428.0m,7,,,,"Gipfel"
"Viškoljak (107 m)","Viškolja",HR,4504.568N,01408.947E,107.0m,7,,,,"Gipfel"
"Višnja (69 m)","Višnja",HR,4347.266N,01540.692E,69.0m,7,,,,"Gipfel"
"Višnjevec (398 m)","Višnjeve",HR,4548.471N,01538.099E,398.0m,7,,,,"Gipfel"
"Višnjevica (1365 m)","Višnjevi",HR,4519.173N,01455.066E,1365.0m,7,,,,"Gipfel"
"Višnjica (532 m)","Višnjica",HR,4253.703N,01746.047E,532.0m,7,,,,"Gipfel"
"Višnjica (552 m)","Višnjica",HR,4254.569N,01744.626E,552.0m,7,,,,"Gipfel"
"Vižanjica (454 m)","Vižanjic",HR,4259.577N,01711.125E,454.0m,7,,,,"Gipfel"
"Vjeternica (917 m)","Vjeterni",HR,4512.072N,01448.639E,917.0m,7,,,,"Gipfel"
"Vjetrenik (325 m)","Vjetreni",HR,4257.880N,01731.651E,325.0m,7,,,,"Gipfel"
"Vjetreno (540 m)","Vjetreno",HR,4249.055N,01753.165E,540.0m,7,,,,"Gipfel"
"Vladovin umac (1035 m)","Vladovin",HR,4348.919N,01642.926E,1035.0m,7,,,,"Gipfel"
"Vlahutinov vrh (514 m)","Vlahutin",HR,4235.074N,01816.935E,514.0m,7,,,,"Gipfel"
"Vlajnić-brdo (378 m)","Vlajnić-",HR,4523.420N,01546.977E,378.0m,7,,,,"Gipfel"
"Vlaka (1121 m)","Vlaka",HR,4429.137N,01510.585E,1121.0m,7,,,,"Gipfel"
"Vlaka (972 m)","Vlaka",HR,4423.326N,01520.998E,972.0m,7,,,,"Gipfel"
"Vlasin umac (513 m)","Vlasinum",HR,4340.913N,01615.780E,513.0m,7,,,,"Gipfel"
"Vlašić (78 m)","Vlašić",HR,4355.571N,01518.283E,78.0m,7,,,,"Gipfel"
"Vlašića glavica (48 m)","Vlašićag",HR,4257.265N,01644.006E,48.0m,7,,,,"Gipfel"
"Vlaška (444 m)","Vlaška",HR,4331.653N,01612.487E,444.0m,7,,,,"Gipfel"
"Vlaški grad (1383 m)","Vlaškigr",HR,4419.497N,01533.037E,1383.0m,7,,,,"Gipfel"
"Vodena glavica (751 m)","Vodenagl",HR,4421.312N,01522.427E,751.0m,7,,,,"Gipfel"
"Vodenica (538 m)","Vodenica",HR,4535.546N,01524.535E,538.0m,7,,,,"Gipfel"
"Vodenjak (552 m)","Vodenjak",HR,4454.121N,01506.132E,552.0m,7,,,,"Gipfel"
"Vodička griža (1144 m)","Vodičkag",HR,4523.426N,01412.351E,1144.0m,7,,,,"Gipfel"
"Vododerica (157 m)","Vododeri",HR,4244.577N,01735.411E,157.0m,7,,,,"Gipfel"
"Vojak (916 m)","Vojak",HR,4527.558N,01426.551E,916.0m,7,,,,"Gipfel"
"Vojak (1401 m)","Vojak",HR,4517.097N,01412.118E,1401.0m,7,,,,"Gipfel"
"Vojska glava (361 m)","Vojskagl",HR,4250.263N,01748.468E,361.0m,7,,,,"Gipfel"
"Vojski rat (68 m)","Vojskira",HR,4319.792N,01651.651E,68.0m,7,,,,"Gipfel"
"Vojskovo (386 m)","Vojskovo",HR,4519.786N,01431.940E,386.0m,7,,,,"Gipfel"
"Volarica (762 m)","Volarica",HR,4422.642N,01541.979E,762.0m,7,,,,"Gipfel"
"Volje oko (419 m)","Voljeoko",HR,4253.185N,01745.747E,419.0m,7,,,,"Gipfel"
"Voluja glavica (141 m)","Volujagl",HR,4323.940N,01613.300E,141.0m,7,,,,"Gipfel"
"Volujak (537 m)","Volujak",HR,4257.506N,01658.851E,537.0m,7,,,,"Gipfel"
"Volujak (654 m)","Volujak",HR,4252.967N,01747.387E,654.0m,7,,,,"Gipfel"
"Volujak (146 m)","Volujak",HR,4347.649N,01520.326E,146.0m,7,,,,"Gipfel"
"Volujak (211 m)","Volujak",HR,4244.713N,01734.885E,211.0m,7,,,,"Gipfel"
"Volunac (659 m)","Volunac",HR,4253.103N,01747.196E,659.0m,7,,,,"Gipfel"
"Voznik (618 m)","Voznik",HR,4428.089N,01523.410E,618.0m,7,,,,"Gipfel"
"Voćaj (834 m)","Voćaj",HR,4246.483N,01758.064E,834.0m,7,,,,"Gipfel"
"Vošac (1421 m)","Vošac",HR,4318.649N,01702.771E,1421.0m,7,,,,"Gipfel"
"Vran (455 m)","Vran",HR,4317.186N,01632.336E,455.0m,7,,,,"Gipfel"
"Vranac (70 m)","Vranac",HR,4257.883N,01642.506E,70.0m,7,,,,"Gipfel"
"Vrani kamen (712 m)","Vranikam",HR,4536.027N,01723.343E,712.0m,7,,,,"Gipfel"
"Vrani vrh (110 m)","Vranivrh",HR,4349.771N,01541.902E,110.0m,7,,,,"Gipfel"
"Vranilac (643 m)","Vranilac",HR,4607.875N,01627.280E,643.0m,7,,,,"Gipfel"
"Vranine (180 m)","Vranine",HR,4244.332N,01655.227E,180.0m,7,,,,"Gipfel"
"Vranići (344 m)","Vranići",HR,4249.208N,01738.779E,344.0m,7,,,,"Gipfel"
"Vranjak (876 m)","Vranjak",HR,4452.792N,01458.139E,876.0m,7,,,,"Gipfel"
"Vranjak (815 m)","Vranjak",HR,4517.209N,01443.217E,815.0m,7,,,,"Gipfel"
"Vranje (240 m)","Vranje",HR,4326.876N,01648.373E,240.0m,7,,,,"Gipfel"
"Vranji kuk (1131 m)","Vranjiku",HR,4433.050N,01508.947E,1131.0m,7,,,,"Gipfel"
"Vranjkin Vršak (1003 m)","Vranjkin",HR,4431.672N,01511.565E,1003.0m,7,,,,"Gipfel"
"Vranjkovac (111 m)","Vranjkov",HR,4412.680N,01524.803E,111.0m,7,,,,"Gipfel"
"Vratarski kuk (1676 m)","Vratarsk",HR,4445.953N,01500.032E,1676.0m,7,,,,"Gipfel"
"Vratnica (252 m)","Vratnica",HR,4507.703N,01618.381E,252.0m,7,,,,"Gipfel"
"Vračanica (265 m)","Vračanic",HR,4512.268N,01745.891E,265.0m,7,,,,"Gipfel"
"Vračinovac (505 m)","Vračinov",HR,4334.699N,01639.628E,505.0m,7,,,,"Gipfel"
"Vražji vrtec (904 m)","Vražjivr",HR,4538.827N,01433.940E,904.0m,7,,,,"Gipfel"
"Vrbanj (23 m)","Vrbanj",HR,4455.375N,01344.728E,23.0m,7,,,,"Gipfel"
"Vrbnički vrh (1000 m)","Vrbnički",HR,4416.313N,01547.644E,1000.0m,7,,,,"Gipfel"
"Vresnik (450 m)","Vresnik",HR,4253.344N,01745.746E,450.0m,7,,,,"Gipfel"
"Vresnik (269 m)","Vresnik",HR,4253.288N,01743.336E,269.0m,7,,,,"Gipfel"
"Vresovica (200 m)","Vresovic",HR,4249.539N,01743.434E,200.0m,7,,,,"Gipfel"
"Vrh (306 m)","Vrh",HR,4300.701N,01704.148E,306.0m,7,,,,"Gipfel"
"Vrh (413 m)","Vrh",HR,4519.715N,01407.245E,413.0m,7,,,,"Gipfel"
"Vrh (137 m)","Vrh",HR,4404.630N,01510.912E,137.0m,7,,,,"Gipfel"
