name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Rochers de l’Aigle (2943 m)","Rochersd",FR,4505.491N,00633.257E,2943.0m,7,,,,"Gipfel"
"Rochers de l’Ours (2038 m)","Rochersd",FR,4504.130N,00536.332E,2038.0m,7,,,,"Gipfel"
"Rochers de l’Évèque (2203 m)","Rochersd",FR,4514.954N,00602.981E,2203.0m,7,,,,"Gipfel"
"Rochers de Mérigue (1713 m)","Rochersd",FR,4247.547N,00122.917E,1713.0m,7,,,,"Gipfel"
"Rochers de Plautret (1827 m)","Rochersd",FR,4448.021N,00527.506E,1827.0m,7,,,,"Gipfel"
"Rochers de Pène Nère (1317 m)","Rochersd",FR,4259.272N,00051.127E,1317.0m,7,,,,"Gipfel"
"Rochers de Savine (2726 m)","Rochersd",FR,4511.286N,00653.276E,2726.0m,7,,,,"Gipfel"
"Rochers des Enclaves (2466 m)","Rochersd",FR,4543.965N,00638.760E,2466.0m,7,,,,"Gipfel"
"Rochers des Mais (1413 m)","Rochersd",FR,4607.662N,00637.879E,1413.0m,7,,,,"Gipfel"
"Rochers des Princes (133 m)","Rochersd",FR,4822.250N,00245.025E,133.0m,7,,,,"Gipfel"
"Rochers du Lau (2803 m)","Rochersd",FR,4506.264N,00630.500E,2803.0m,7,,,,"Gipfel"
"Rochers du Tru (2483 m)","Rochersd",FR,4504.881N,00635.034E,2483.0m,7,,,,"Gipfel"
"Rochers Rouges (3003 m)","RochersR",FR,4528.793N,00652.660E,3003.0m,7,,,,"Gipfel"
"Rochers Saint-Michel (1246 m)","RochersS",FR,4412.619N,00601.376E,1246.0m,7,,,,"Gipfel"
"Roches de Basseville (157 m)","Rochesde",FR,4729.623N,00330.419E,157.0m,7,,,,"Gipfel"
"Roches de Borée (1318 m)","Rochesde",FR,4453.807N,00414.123E,1318.0m,7,,,,"Gipfel"
"Roches de Lanelle (600 m)","Rochesde",FR,4816.856N,00653.698E,600.0m,7,,,,"Gipfel"
"Roches Jumelles (56 m)","RochesJu",FR,4918.626S,07020.553E,56.0m,7,,,,"Gipfel"
"Rochessous (984 m)","Rochesso",FR,4457.821N,00416.442E,984.0m,7,,,,"Gipfel"
"Rochotte (306 m)","Rochotte",FR,4740.178N,00612.657E,306.0m,7,,,,"Gipfel"
"Rockenberg (452 m)","Rockenbe",FR,4858.158N,00735.914E,452.0m,7,,,,"Gipfel"
"Roc’h An Ankou (236 m)","Roc’hAnA",FR,4809.333N,00338.936W,236.0m,7,,,,"Gipfel"
"Roc’h an Aotrou (304 m)","Roc’hanA",FR,4808.684N,00348.682W,304.0m,7,,,,"Gipfel"
"Roc’h an Daol (291 m)","Roc’hanD",FR,4821.504N,00404.269W,291.0m,7,,,,"Gipfel"
"Roc’h ar Bic (223 m)","Roc’harB",FR,4825.582N,00345.553W,223.0m,7,,,,"Gipfel"
"Roc’h Begheor (278 m)","Roc’hBeg",FR,4819.472N,00350.186W,278.0m,7,,,,"Gipfel"
"Roc’h Losket 1 (308 m)","Roc’hLos",FR,4820.094N,00359.556W,308.0m,7,,,,"Gipfel"
"Roc’h Ruz (385 m)","Roc’hRuz",FR,4825.000N,00352.817W,385.0m,7,,,,"Gipfel"
"Roc’h Toullaeron (326 m)","Roc’hTou",FR,4810.120N,00338.540W,326.0m,7,,,,"Gipfel"
"Roc’h Trevezel (384 m)","Roc’hTre",FR,4824.401N,00354.530W,384.0m,7,,,,"Gipfel"
"Roc’h Trédudon (383 m)","Roc’hTré",FR,4824.900N,00352.617W,383.0m,7,,,,"Gipfel"
"Roc’h-Kleger_Killi-Vihan (327 m)","Roc’h-Kl",FR,4820.134N,00357.574W,327.0m,7,,,,"Gipfel"
"Rognon de Ger (2571 m)","Rognonde",FR,4255.939N,00021.068W,2571.0m,7,,,,"Gipfel"
"Rognosa d’Etache / Rognosa d’Etiache (3373 m)","Rognosad",FR,4508.114N,00650.163E,3373.0m,7,,,,"Gipfel"
"Rohrmattenberg (323 m)","Rohrmatt",FR,4859.679N,00726.287E,323.0m,7,,,,"Gipfel"
"Rohutu","Rohutu",FR,1650.456S,15122.342W,,7,,,,"Gipfel"
"Romanie (174 m)","Romanie",FR,4424.212N,00446.645E,174.0m,7,,,,"Gipfel"
"Ron de Picard (993 m)","RondePic",FR,4418.973N,00335.252E,993.0m,7,,,,"Gipfel"
"Ronglet (2180 m)","Ronglet",FR,4256.449N,00031.753W,2180.0m,7,,,,"Gipfel"
"Roniu","Roniu",FR,1749.489S,14912.788W,,7,,,,"Gipfel"
"Ronsberg (16 m)","Ronsberg",FR,5052.013N,00217.065E,16.0m,7,,,,"Gipfel"
"Roque Blanche (504 m)","RoqueBla",FR,4259.436N,00241.853E,504.0m,7,,,,"Gipfel"
"Roque Coucoulière (1723 m)","RoqueCou",FR,4227.731N,00230.108E,1723.0m,7,,,,"Gipfel"
"Roque de Méric (833 m)","RoquedeM",FR,4250.575N,00220.145E,833.0m,7,,,,"Gipfel"
"Roque de Méric (843 m)","RoquedeM",FR,4250.578N,00220.158E,843.0m,7,,,,"Gipfel"
"Roque del Quio (637 m)","Roquedel",FR,4327.939N,00255.057E,637.0m,7,,,,"Gipfel"
"Roque d’Ailhos (218 m)","Roqued’A",FR,4321.939N,00252.236E,218.0m,7,,,,"Gipfel"
"Roque d’Egassiés (305 m)","Roqued’E",FR,4257.138N,00246.151E,305.0m,7,,,,"Gipfel"
"Roque Fumade (430 m)","RoqueFum",FR,4256.044N,00215.555E,430.0m,7,,,,"Gipfel"
"Roque Longue (554 m)","RoqueLon",FR,4334.919N,00256.018E,554.0m,7,,,,"Gipfel"
"Roque Negro (743 m)","RoqueNeg",FR,4322.020N,00225.946E,743.0m,7,,,,"Gipfel"
"Roque Noire (514 m)","RoqueNoi",FR,4257.907N,00234.155E,514.0m,7,,,,"Gipfel"
"Roque Vacquière (58 m)","RoqueVac",FR,4316.036N,00258.343E,58.0m,7,,,,"Gipfel"
"Roque-Blanco (459 m)","Roque-Bl",FR,4308.330N,00228.215E,459.0m,7,,,,"Gipfel"
"Roquebou (422 m)","Roquebou",FR,4333.836N,00303.538E,422.0m,7,,,,"Gipfel"
"Roquecourbe (133 m)","Roquecou",FR,4323.026N,00304.025E,133.0m,7,,,,"Gipfel"
"Roquedaut (799 m)","Roquedau",FR,4323.794N,00236.529E,799.0m,7,,,,"Gipfel"
"Roquefage (1036 m)","Roquefag",FR,4417.703N,00255.777E,1036.0m,7,,,,"Gipfel"
"Roquefort (450 m)","Roquefor",FR,4432.312N,00223.611E,450.0m,7,,,,"Gipfel"
"Roques Blanques (2456 m)","RoquesBl",FR,4225.676N,00218.340E,2456.0m,7,,,,"Gipfel"
"Roques de la Portella (2437 m)","Roquesde",FR,4225.945N,00216.599E,2437.0m,7,,,,"Gipfel"
"Roquo d’Astié (1060 m)","Roquod’A",FR,4324.895N,00227.407E,1060.0m,7,,,,"Gipfel"
"Rosenburgkopf (623 m)","Rosenbur",FR,4749.308N,00706.107E,623.0m,7,,,,"Gipfel"
"Rossberg (1191 m)","Rossberg",FR,4749.222N,00700.537E,1191.0m,7,,,,"Gipfel"
"Rossberg (675 m)","Rossberg",FR,4729.621N,00718.167E,675.0m,7,,,,"Gipfel"
"Rosskopf (386 m)","Rosskopf",FR,4856.956N,00721.550E,386.0m,7,,,,"Gipfel"
"Rosskopf (396 m)","Rosskopf",FR,4900.443N,00722.340E,396.0m,7,,,,"Gipfel"
"Rosskopf (784 m)","Rosskopf",FR,4824.432N,00721.909E,784.0m,7,,,,"Gipfel"
"Rosskopf (349 m)","Rosskopf",FR,4847.499N,00721.088E,349.0m,7,,,,"Gipfel"
"Rotenberg (422 m)","Rotenber",FR,4816.452N,00722.374E,422.0m,7,,,,"Gipfel"
"Rothenbachkopf (1316 m)","Rothenba",FR,4800.045N,00658.860E,1316.0m,7,,,,"Gipfel"
"Rothkopf (368 m)","Rothkopf",FR,4854.934N,00730.312E,368.0m,7,,,,"Gipfel"
"Roti Flue (780 m)","RotiFlue",FR,4726.129N,00724.186E,780.0m,7,,,,"Gipfel"
"Roubetou (645 m)","Roubetou",FR,4258.143N,00222.777E,645.0m,7,,,,"Gipfel"
"Roucas des Lauquiers (513 m)","Roucasde",FR,4324.130N,00636.044E,513.0m,7,,,,"Gipfel"
"Roudelau (1421 m)","Roudelau",FR,4411.539N,00611.855E,1421.0m,7,,,,"Gipfel"
"Rouens (235 m)","Rouens",FR,4339.260N,00321.521E,235.0m,7,,,,"Gipfel"
"Rouite (2663 m)","Rouite",FR,4445.097N,00619.472E,2663.0m,7,,,,"Gipfel"
"Roury (501 m)","Roury",FR,4400.316N,00343.394E,501.0m,7,,,,"Gipfel"
"Roustias (642 m)","Roustias",FR,4335.616N,00256.212E,642.0m,7,,,,"Gipfel"
"Royou (1787 m)","Royou",FR,4442.926N,00530.277E,1787.0m,7,,,,"Gipfel"
"Ruahiti","Ruahiti",FR,1733.128S,14951.113W,,7,,,,"Gipfel"
"Rufau (123 m)","Rufau",FR,1632.170S,15144.366W,123.0m,7,,,,"Gipfel"
"Rufau","Rufau",FR,1631.963S,15144.424W,,7,,,,"Gipfel"
"Run Askell (233 m)","RunAskel",FR,4811.879N,00411.505W,233.0m,7,,,,"Gipfel"
"Run Bihan (225 m)","RunBihan",FR,4812.023N,00412.252W,225.0m,7,,,,"Gipfel"
"Run Vras (249 m)","Run Vras",FR,4812.101N,00413.396W,249.0m,7,,,,"Gipfel"
"Rundenkopf (406 m)","Rundenko",FR,4900.994N,00724.264E,406.0m,7,,,,"Gipfel"
"Rundenkopf (366 m)","Rundenko",FR,4857.233N,00727.271E,366.0m,7,,,,"Gipfel"
"Rundenkopf (350 m)","Rundenko",FR,4857.891N,00724.970E,350.0m,7,,,,"Gipfel"
"Rundinaia (1658 m)","Rundinai",FR,4224.926N,00906.004E,1658.0m,7,,,,"Gipfel"
"Rundkopf (943 m)","Rundkopf",FR,4758.839N,00709.545E,943.0m,7,,,,"Gipfel"
"Rundkopf (1117 m)","Rundkopf",FR,4749.324N,00651.501E,1117.0m,7,,,,"Gipfel"
"Ruth du Couchant (1056 m)","RuthduCo",FR,4405.937N,00604.135E,1056.0m,7,,,,"Gipfel"
"Rōtui (899 m)","Rōtui",FR,1730.636S,14950.301W,899.0m,7,,,,"Gipfel"
"Sahastegi (874 m)","Sahasteg",FR,4311.964N,00122.603W,874.0m,7,,,,"Gipfel"
"Saiberri (506 m)","Saiberri",FR,4315.677N,00134.990W,506.0m,7,,,,"Gipfel"
"Saint Laurent (444 m)","SaintLau",FR,4333.968N,00610.581E,444.0m,7,,,,"Gipfel"
"Saint Pair (1985 m)","SaintPai",FR,4606.657N,00645.929E,1985.0m,7,,,,"Gipfel"
"Saint Sixte / Punta di San Sistru (224 m)","SaintSix",FR,4148.207N,00845.499E,224.0m,7,,,,"Gipfel"
"Saint-Abdon (739 m)","Saint-Ab",FR,4427.127N,00603.137E,739.0m,7,,,,"Gipfel"
"Saint-Apôtre (1491 m)","Saint-Ap",FR,4432.451N,00544.670E,1491.0m,7,,,,"Gipfel"
"Saint-Guiral (1366 m)","Saint-Gu",FR,4401.353N,00327.258E,1366.0m,7,,,,"Gipfel"
"Saint-Jacques (225 m)","Saint-Ja",FR,4305.661N,00250.930E,225.0m,7,,,,"Gipfel"
"Saint-Jaume (791 m)","Saint-Ja",FR,4420.193N,00508.456E,791.0m,7,,,,"Gipfel"
"Saint-Jean-le-Froid (566 m)","Saint-Je",FR,4429.992N,00228.330E,566.0m,7,,,,"Gipfel"
"Saint-Michel (1216 m)","Saint-Mi",FR,4418.133N,00542.083E,1216.0m,7,,,,"Gipfel"
"Saint-Mont (672 m)","Saint-Mo",FR,4801.292N,00638.017E,672.0m,7,,,,"Gipfel"
"Saint-Pern (180 m)","Saint-Pe",FR,4817.283N,00157.474W,180.0m,7,,,,"Gipfel"
"Saint-Philippe (1705 m)","Saint-Ph",FR,4436.079N,00611.879E,1705.0m,7,,,,"Gipfel"
"Saint-Pierre (821 m)","Saint-Pi",FR,4404.109N,00602.391E,821.0m,7,,,,"Gipfel"
"Saint-Pierremont (264 m)","Saint-Pi",FR,4846.474N,00637.489E,264.0m,7,,,,"Gipfel"
"Saint-Quinis (636 m)","Saint-Qu",FR,4321.610N,00608.754E,636.0m,7,,,,"Gipfel"
"Saint-Roch (918 m)","Saint-Ro",FR,4508.577N,00407.799E,918.0m,7,,,,"Gipfel"
"Saint-Roman (426 m)","Saint-Ro",FR,4405.564N,00354.275E,426.0m,7,,,,"Gipfel"
"Saint-Romans (1341 m)","Saint-Ro",FR,4427.148N,00526.484E,1341.0m,7,,,,"Gipfel"
"Saint-Sorlin (1237 m)","Saint-So",FR,4643.502N,00608.355E,1237.0m,7,,,,"Gipfel"
"Saint-Sépulcre (589 m)","Saint-Sé",FR,4341.307N,00538.574E,589.0m,7,,,,"Gipfel"
"Saint-Valentin (1093 m)","Saint-Va",FR,4346.564N,00704.092E,1093.0m,7,,,,"Gipfel"
"Sainte-Madeleine (1139 m)","Sainte-M",FR,4409.466N,00609.810E,1139.0m,7,,,,"Gipfel"
"Sainte-Marguerite (985 m)","Sainte-M",FR,4441.272N,00418.803E,985.0m,7,,,,"Gipfel"
"Saix de la Calaz (2179 m)","Saixdela",FR,4619.823N,00647.894E,2179.0m,7,,,,"Gipfel"
"Saix de Mens (1686 m)","SaixdeMe",FR,4619.499N,00645.916E,1686.0m,7,,,,"Gipfel"
"Saix de Tour (2023 m)","SaixdeTo",FR,4611.388N,00647.055E,2023.0m,7,,,,"Gipfel"
"Saix Rouge (1943 m)","SaixRoug",FR,4617.777N,00650.306E,1943.0m,7,,,,"Gipfel"
"Saix Travesci (1729 m)","SaixTrav",FR,4613.067N,00642.739E,1729.0m,7,,,,"Gipfel"
"Sakhiko Axurterri Gaïna (1528 m)","SakhikoA",FR,4258.036N,00052.934W,1528.0m,7,,,,"Gipfel"
"Saladou (873 m)","Saladou",FR,4324.651N,00236.081E,873.0m,7,,,,"Gipfel"
"Salbert (650 m)","Salbert",FR,4739.583N,00648.769E,650.0m,7,,,,"Gipfel"
"Salhagaïna (1053 m)","Salhagaï",FR,4303.053N,00055.606W,1053.0m,7,,,,"Gipfel"
"Salt del Burro (2290 m)","SaltdelB",FR,4239.434N,00211.864E,2290.0m,7,,,,"Gipfel"
"Salteburua (1031 m)","Saltebur",FR,4301.924N,00057.215W,1031.0m,7,,,,"Gipfel"
"Salzkopf (340 m)","Salzkopf",FR,4900.790N,00739.045E,340.0m,7,,,,"Gipfel"
"Sampolo (673 m)","Sampolo",FR,4205.936N,00915.621E,673.0m,7,,,,"Gipfel"
"San Giovanni (804 m)","SanGiova",FR,4236.823N,00922.409E,804.0m,7,,,,"Gipfel"
"San Peyre (131 m)","SanPeyre",FR,4331.508N,00656.237E,131.0m,7,,,,"Gipfel"
"San Salvador (161 m)","SanSalva",FR,4350.873N,00442.253E,161.0m,7,,,,"Gipfel"
"Sanctus (2482 m)","Sanctus",FR,4255.604N,00018.473W,2482.0m,7,,,,"Gipfel"
"Sand Plackenberg (337 m)","SandPlac",FR,4857.870N,00725.357E,337.0m,7,,,,"Gipfel"
"Sandkopf (372 m)","Sandkopf",FR,4901.607N,00731.597E,372.0m,7,,,,"Gipfel"
"Sangraure (2559 m)","Sangraur",FR,4412.622N,00632.210E,2559.0m,7,,,,"Gipfel"
"Sanguinerette (2855 m)","Sanguine",FR,4415.428N,00648.104E,2855.0m,7,,,,"Gipfel"
"Santa Anna dels Quatre Termes (1348 m)","SantaAnn",FR,4233.909N,00233.670E,1348.0m,7,,,,"Gipfel"
"Saraat Das Picoutiès (789 m)","SaraatDa",FR,4259.601N,00225.232E,789.0m,7,,,,"Gipfel"
"Sardeka (494 m)","Sardeka",FR,4311.674N,00053.303W,494.0m,7,,,,"Gipfel"
"Sardeka (1440 m)","Sardeka",FR,4303.590N,00103.088W,1440.0m,7,,,,"Gipfel"
"Sargels (761 m)","Sargels",FR,4401.791N,00259.309E,761.0m,7,,,,"Gipfel"
"Sarimendi (1484 m)","Sarimend",FR,4259.239N,00053.451W,1484.0m,7,,,,"Gipfel"
"Sarimont (973 m)","Sarimont",FR,4758.902N,00647.234E,973.0m,7,,,,"Gipfel"
"Saroberri (1338 m)","Saroberr",FR,4303.503N,00105.371W,1338.0m,7,,,,"Gipfel"
"Sarra di Lubertaccia (325 m)","SarradiL",FR,4239.782N,00907.475E,325.0m,7,,,,"Gipfel"
"Sarrat de Baquié (736 m)","Sarratde",FR,4254.489N,00227.153E,736.0m,7,,,,"Gipfel"
"Sarrat de Carau (667 m)","Sarratde",FR,4259.546N,00105.081E,667.0m,7,,,,"Gipfel"
"Sarrat de Coste Brasseil (2009 m)","Sarratde",FR,4241.521N,00157.215E,2009.0m,7,,,,"Gipfel"
"Sarrat de Font Frede (1462 m)","Sarratde",FR,4230.435N,00234.903E,1462.0m,7,,,,"Gipfel"
"Sarrat de la Bassugue (1849 m)","Sarratde",FR,4242.282N,00154.721E,1849.0m,7,,,,"Gipfel"
"Sarrat de la Coumette (1879 m)","Sarratde",FR,4247.937N,00149.424E,1879.0m,7,,,,"Gipfel"
"Sarrat de la Crouz (1245 m)","Sarratde",FR,4248.800N,00113.962E,1245.0m,7,,,,"Gipfel"
"Sarrat de la Devèse (1839 m)","Sarratde",FR,4245.213N,00155.908E,1839.0m,7,,,,"Gipfel"
"Sarrat de la Malanet (1734 m)","Sarratde",FR,4247.715N,00148.936E,1734.0m,7,,,,"Gipfel"
"Sarrat de la Pelade (1701 m)","Sarratde",FR,4254.313N,00129.290E,1701.0m,7,,,,"Gipfel"
"Sarrat de Labade (262 m)","Sarratde",FR,4305.388N,00239.626E,262.0m,7,,,,"Gipfel"
"Sarrat de l’Apailladou (1611 m)","Sarratde",FR,4245.257N,00153.090E,1611.0m,7,,,,"Gipfel"
"Sarrat de l’Estagnole (1648 m)","Sarratde",FR,4245.385N,00152.664E,1648.0m,7,,,,"Gipfel"
"Sarrat de l’Etang (1127 m)","Sarratde",FR,4242.859N,00151.535E,1127.0m,7,,,,"Gipfel"
"Sarrat de l’Homme Mort (835 m)","Sarratde",FR,4254.234N,00159.752E,835.0m,7,,,,"Gipfel"
"Sarrat de Martière (1723 m)","Sarratde",FR,4245.792N,00158.870E,1723.0m,7,,,,"Gipfel"
"Sarrat de Péchérè (1527 m)","Sarratde",FR,4246.506N,00150.765E,1527.0m,7,,,,"Gipfel"
"Sarrat de Rouan (1837 m)","Sarratde",FR,4248.422N,00149.925E,1837.0m,7,,,,"Gipfel"
"Sarrat de Taychou (481 m)","Sarratde",FR,4254.749N,00239.021E,481.0m,7,,,,"Gipfel"
"Sarrat del Coude (424 m)","Sarratde",FR,4247.011N,00238.146E,424.0m,7,,,,"Gipfel"
"Sarrat des Auzels (1738 m)","Sarratde",FR,4244.513N,00140.751E,1738.0m,7,,,,"Gipfel"
"Sarrat des Chèvres (1985 m)","Sarratde",FR,4244.144N,00158.203E,1985.0m,7,,,,"Gipfel"
"Sarrat des Fargues (1637 m)","Sarratde",FR,4243.982N,00154.357E,1637.0m,7,,,,"Gipfel"
"Sarrat des Taupignès (897 m)","Sarratde",FR,4254.864N,00231.479E,897.0m,7,,,,"Gipfel"
"Sarrat des Taychous (1041 m)","Sarratde",FR,4247.369N,00142.438E,1041.0m,7,,,,"Gipfel"
"Sarrat des Tres Bents (1626 m)","Sarratde",FR,4245.347N,00151.607E,1626.0m,7,,,,"Gipfel"
"Sarrat du Bosc (444 m)","Sarratdu",FR,4255.185N,00237.248E,444.0m,7,,,,"Gipfel"
"Sarrat du Miech (906 m)","Sarratdu",FR,4250.878N,00232.202E,906.0m,7,,,,"Gipfel"
"Sarrat d’Artuzet (1703 m)","Sarratd’",FR,4245.960N,00153.214E,1703.0m,7,,,,"Gipfel"
"Sarrat d’Espinets (801 m)","Sarratd’",FR,4243.301N,00231.335E,801.0m,7,,,,"Gipfel"
"Sarrat Montahut (348 m)","SarratMo",FR,4301.832N,00234.149E,348.0m,7,,,,"Gipfel"
"Sarrat Naout (1310 m)","SarratNa",FR,4244.986N,00221.149E,1310.0m,7,,,,"Gipfel"
"Sarrat Pounchut (672 m)","SarratPo",FR,4251.483N,00231.396E,672.0m,7,,,,"Gipfel"
"Sarre Aute (2273 m)","SarreAut",FR,4246.736N,00001.802W,2273.0m,7,,,,"Gipfel"
"Sarreinsberg (432 m)","Sarreins",FR,4858.326N,00722.975E,432.0m,7,,,,"Gipfel"
"Sattelkopf (892 m)","Sattelko",FR,4802.411N,00704.655E,892.0m,7,,,,"Gipfel"
"Sauberg (333 m)","Sauberg",FR,4859.548N,00727.503E,333.0m,7,,,,"Gipfel"
"Saucani (579 m)","Saucani",FR,4335.491N,00301.372E,579.0m,7,,,,"Gipfel"
"Saukalde (638 m)","Saukalde",FR,4305.349N,00111.032W,638.0m,7,,,,"Gipfel"
"Saulire (2738 m)","Saulire",FR,4522.948N,00636.560E,2738.0m,7,,,,"Gipfel"
"Sauma Longa (1187 m)","SaumaLon",FR,4359.446N,00717.982E,1187.0m,7,,,,"Gipfel"
"Sauma Longa (1001 m)","SaumaLon",FR,4353.532N,00658.965E,1001.0m,7,,,,"Gipfel"
"Sauque Rounde (451 m)","SauqueRo",FR,4407.028N,00356.714E,451.0m,7,,,,"Gipfel"
"Saut des Mazérages (417 m)","SautdesM",FR,4344.460N,00332.446E,417.0m,7,,,,"Gipfel"
"Sauveton (186 m)","Sauveton",FR,4424.317N,00446.468E,186.0m,7,,,,"Gipfel"
"Scapone (626 m)","Scapone",FR,4133.168N,00900.908E,626.0m,7,,,,"Gipfel"
"Schaefernickelsberg (328 m)","Schaefer",FR,4901.643N,00717.041E,328.0m,7,,,,"Gipfel"
"Schaenzelkopf (709 m)","Schaenze",FR,4814.511N,00719.337E,709.0m,7,,,,"Gipfel"
"Scheibenberg (473 m)","Scheiben",FR,4820.454N,00717.046E,473.0m,7,,,,"Gipfel"
"Scheibenberg (295 m)","Scheiben",FR,4854.496N,00731.237E,295.0m,7,,,,"Gipfel"
"Scheiterberg (346 m)","Scheiter",FR,4856.239N,00720.340E,346.0m,7,,,,"Gipfel"
"Schelmeck (753 m)","Schelmec",FR,4829.017N,00717.812E,753.0m,7,,,,"Gipfel"
"Scheltzenburg (512 m)","Scheltze",FR,4749.591N,00708.881E,512.0m,7,,,,"Gipfel"
"Schenkenberg (263 m)","Schenken",FR,4827.991N,00728.731E,263.0m,7,,,,"Gipfel"
"Scherhol (507 m)","Scherhol",FR,4901.666N,00753.154E,507.0m,7,,,,"Gipfel"
"Schild (654 m)","Schild",FR,4818.991N,00723.712E,654.0m,7,,,,"Gipfel"
"Schimberg (406 m)","Schimber",FR,4902.748N,00724.332E,406.0m,7,,,,"Gipfel"
"Schindelberg (258 m)","Schindel",FR,4859.297N,00726.729E,258.0m,7,,,,"Gipfel"
"Schindelberg (357 m)","Schindel",FR,4900.593N,00729.016E,357.0m,7,,,,"Gipfel"
"Schirmesheid (395 m)","Schirmes",FR,4924.356N,00602.416E,395.0m,7,,,,"Gipfel"
"Schlangenberg (431 m)","Schlange",FR,4857.896N,00733.865E,431.0m,7,,,,"Gipfel"
"Schlapperberg (415 m)","Schlappe",FR,4925.086N,00605.713E,415.0m,7,,,,"Gipfel"
"Schlossberg (400 m)","Schlossb",FR,4901.011N,00722.401E,400.0m,7,,,,"Gipfel"
"Schlossberg (282 m)","Schlossb",FR,4859.118N,00731.407E,282.0m,7,,,,"Gipfel"
"Schlossberg (320 m)","Schlossb",FR,4901.059N,00731.603E,320.0m,7,,,,"Gipfel"
"Schlossberg (584 m)","Schlossb",FR,4840.984N,00717.989E,584.0m,7,,,,"Gipfel"
"Schlossberg (382 m)","Schlossb",FR,4900.308N,00733.951E,382.0m,7,,,,"Gipfel"
"Schlossberg (427 m)","Schlossb",FR,4902.474N,00741.345E,427.0m,7,,,,"Gipfel"
"Schlossberg (392 m)","Schlossb",FR,4745.264N,00700.943E,392.0m,7,,,,"Gipfel"
"Schlossberg (703 m)","Schlossb",FR,4817.714N,00719.499E,703.0m,7,,,,"Gipfel"
"Schlossberg (551 m)","Schlossb",FR,4903.307N,00747.054E,551.0m,7,,,,"Gipfel"
"Schlossberg (390 m)","Schlossb",FR,4904.801N,00728.485E,390.0m,7,,,,"Gipfel"
"Schlossberg (312 m)","Schlossb",FR,4910.003N,00638.364E,312.0m,7,,,,"Gipfel"
"Schlossberg (666 m)","Schlossb",FR,4756.844N,00657.517E,666.0m,7,,,,"Gipfel"
"Schlosserhoehe (463 m)","Schlosse",FR,4844.096N,00719.312E,463.0m,7,,,,"Gipfel"
"Schlosskopf (623 m)","Schlossk",FR,4838.749N,00715.106E,623.0m,7,,,,"Gipfel"
"Schluesselberg (380 m)","Schluess",FR,4903.803N,00736.718E,380.0m,7,,,,"Gipfel"
"Schlusselkopf (883 m)","Schlusse",FR,4753.713N,00709.445E,883.0m,7,,,,"Gipfel"
"Schmalenberg (380 m)","Schmalen",FR,4901.316N,00738.288E,380.0m,7,,,,"Gipfel"
"Schmalenberg (347 m)","Schmalen",FR,4901.908N,00740.308E,347.0m,7,,,,"Gipfel"
"Schneckenbuhl (429 m)","Schnecke",FR,4902.009N,00743.354E,429.0m,7,,,,"Gipfel"
"Schneeberg (961 m)","Schneebe",FR,4836.072N,00717.217E,961.0m,7,,,,"Gipfel"
"Schneidberg (262 m)","Schneidb",FR,4858.986N,00728.165E,262.0m,7,,,,"Gipfel"
"Schnepfenriedkopf (1258 m)","Schnepfe",FR,4758.882N,00702.511E,1258.0m,7,,,,"Gipfel"
"Schoenberg (395 m)","Schoenbe",FR,4902.346N,00725.027E,395.0m,7,,,,"Gipfel"
"Schoenthalerkopf (370 m)","Schoenth",FR,4858.064N,00723.710E,370.0m,7,,,,"Gipfel"
"Schopfersberg (545 m)","Schopfer",FR,4748.188N,00655.417E,545.0m,7,,,,"Gipfel"
"Schrader / Bachimala (3177 m)","Schrader",FR,4241.916N,00023.666E,3177.0m,7,,,,"Gipfel"
"Schrann (433 m)","Schrann",FR,4821.103N,00719.263E,433.0m,7,,,,"Gipfel"
"Schratzmaennele (1044 m)","Schratzm",FR,4804.771N,00708.295E,1044.0m,7,,,,"Gipfel"
"Schwartzenberg (511 m)","Schwartz",FR,4830.124N,00717.646E,511.0m,7,,,,"Gipfel"
"Schwartzfelsenkopf (406 m)","Schwartz",FR,4850.423N,00719.798E,406.0m,7,,,,"Gipfel"
"Schwarzenberg (384 m)","Schwarze",FR,4857.529N,00731.127E,384.0m,7,,,,"Gipfel"
"Schwarzkopf (819 m)","Schwarzk",FR,4828.454N,00720.227E,819.0m,7,,,,"Gipfel"
"Schweinestich (389 m)","Schweine",FR,4856.699N,00727.600E,389.0m,7,,,,"Gipfel"
"Schweinsfels (528 m)","Schweins",FR,4901.034N,00742.015E,528.0m,7,,,,"Gipfel"
"Schweissberg (409 m)","Schweiss",FR,4859.683N,00723.177E,409.0m,7,,,,"Gipfel"
"Schweizerberg (516 m)","Schweize",FR,4841.257N,00716.946E,516.0m,7,,,,"Gipfel"
"Schweizerkoepfel (335 m)","Schweize",FR,4901.526N,00730.946E,335.0m,7,,,,"Gipfel"
"Schweizerkopf (409 m)","Schweize",FR,4843.990N,00718.398E,409.0m,7,,,,"Gipfel"
"Schwerenberg (268 m)","Schweren",FR,4922.852N,00607.369E,268.0m,7,,,,"Gipfel"
"Schwindelberg (295 m)","Schwinde",FR,4852.704N,00726.549E,295.0m,7,,,,"Gipfel"
"Seckenberg (369 m)","Seckenbe",FR,4736.400N,00707.719E,369.0m,7,,,,"Gipfel"
"Seelberg (373 m)","Seelberg",FR,4853.121N,00723.899E,373.0m,7,,,,"Gipfel"
